fips,n,n_compliant,n_non_compliant,n_unknown
01001,40,38,2,0
01003,145,139,2,4
01005,17,17,0,0
01007,10,10,0,0
01009,38,34,4,0
01011,6,4,0,2
01013,24,24,0,0
01015,76,76,0,0
01017,34,32,2,0
01019,20,20,0,0
01021,10,10,0,0
01023,12,12,0,0
01025,24,24,0,0
01027,14,14,0,0
01029,16,16,0,0
01031,34,34,0,0
01033,45,39,6,0
01035,8,8,0,0
01037,12,8,4,0
01039,30,30,0,0
01041,16,16,0,0
01043,44,42,2,0
01045,38,38,0,0
01047,28,28,0,0
01049,28,28,0,0
01051,60,60,0,0
01053,32,32,0,0
01055,56,54,0,2
01057,8,8,0,0
01059,28,28,0,0
01061,26,26,0,0
01063,6,6,0,0
01065,16,16,0,0
01067,8,4,4,0
01069,95,95,0,0
01071,22,18,4,0
01073,648,614,30,4
01075,18,18,0,0
01077,57,39,14,4
01079,20,20,0,0
01081,137,127,8,2
01083,47,35,10,2
01085,4,4,0,0
01087,20,20,0,0
01089,304,252,38,14
01091,24,18,6,0
01093,26,24,2,0
01095,46,44,0,2
01097,428,400,20,8
01099,22,20,2,0
01101,382,368,4,10
01103,114,110,0,4
01105,6,6,0,0
01107,14,12,2,0
01109,36,32,4,0
01111,14,14,0,0
01113,42,38,4,0
01115,27,25,2,0
01117,129,111,18,0
01119,22,20,0,2
01121,60,44,12,4
01123,38,36,0,2
01125,135,127,8,0
01127,38,32,6,0
01129,8,6,2,0
01131,4,4,0,0
01133,20,20,0,0
02020,219,153,44,22
02050,1,0,1,0
02063,3,1,1,1
02068,1,1,0,0
02070,1,1,0,0
02090,63,49,8,6
02100,2,2,0,0
02110,24,22,2,0
02122,32,29,1,2
02130,8,8,0,0
02150,13,13,0,0
02170,49,37,8,4
02180,3,3,0,0
02195,4,4,0,0
02220,7,6,0,1
02230,3,3,0,0
02240,1,1,0,0
04001,13,12,1,0
04003,51,49,1,1
04005,58,52,5,1
04007,14,13,1,0
04009,7,7,0,0
04011,3,3,0,0
04012,4,2,2,0
04013,1587,1433,154,0
04015,59,51,8,0
04017,27,27,0,0
04019,441,431,9,1
04021,100,94,6,0
04023,18,18,0,0
04025,74,31,42,1
04027,100,94,6,0
05001,12,12,0,0
05003,8,8,0,0
05005,15,15,0,0
05007,124,123,0,1
05009,19,18,0,1
05011,6,6,0,0
05013,4,4,0,0
05015,12,12,0,0
05017,9,9,0,0
05019,13,8,0,5
05021,10,10,0,0
05023,13,11,0,2
05025,6,6,0,0
05027,16,14,0,2
05029,9,8,0,1
05031,63,61,0,2
05033,23,22,0,1
05035,34,33,0,1
05037,9,9,0,0
05039,4,4,0,0
05041,12,12,0,0
05043,11,11,0,0
05045,55,52,0,3
05047,12,12,0,0
05049,7,7,0,0
05051,46,43,0,3
05053,4,4,0,0
05055,21,19,0,2
05057,10,7,0,3
05059,13,12,0,1
05061,11,10,0,1
05063,16,15,0,1
05065,6,6,0,0
05067,6,6,0,0
05069,41,39,0,2
05071,9,9,0,0
05073,4,4,0,0
05075,9,8,0,1
05077,5,5,0,0
05079,4,4,0,0
05081,7,7,0,0
05083,13,13,0,0
05085,40,36,0,4
05087,10,10,0,0
05089,6,6,0,0
05091,19,18,0,1
05093,39,37,0,2
05095,10,10,0,0
05097,5,5,0,0
05099,3,3,0,0
05101,8,8,0,0
05103,18,17,0,1
05105,5,5,0,0
05107,17,16,0,1
05109,8,7,0,1
05111,10,10,0,0
05113,10,10,0,0
05115,29,29,0,0
05117,6,6,0,0
05119,256,246,0,10
05121,10,10,0,0
05123,14,14,0,0
05125,55,51,0,4
05127,5,5,0,0
05129,2,2,0,0
05131,67,64,0,3
05133,10,10,0,0
05135,11,11,0,0
05137,6,6,0,0
05139,24,22,0,2
05141,8,8,0,0
05143,126,124,0,2
05145,39,36,0,3
05147,4,4,0,0
05149,10,10,0,0
06001,1292,1143,65,84
06003,2,1,1,0
06005,23,16,6,1
06007,147,113,9,25
06009,35,11,19,5
06011,43,31,11,1
06013,833,675,71,87
06015,10,10,0,0
06017,111,100,0,11
06019,579,514,28,37
06021,51,36,7,8
06023,96,84,5,7
06025,216,184,13,19
06027,19,13,0,6
06029,548,510,10,28
06031,115,109,0,6
06033,63,40,16,7
06035,16,15,1,0
06037,6059,4113,918,1028
06039,110,86,9,15
06041,222,187,12,23
06043,14,12,0,2
06045,64,38,21,5
06047,204,188,3,13
06049,19,4,12,3
06051,9,5,2,2
06053,320,288,17,15
06055,95,71,11,13
06057,70,56,8,6
06059,1498,1293,110,95
06061,275,249,9,17
06063,20,11,5,4
06065,1169,1003,64,102
06067,1072,833,127,112
06069,62,59,1,2
06071,956,761,112,83
06073,2150,1778,98,274
06075,594,541,13,40
06077,552,360,141,51
06079,217,192,2,23
06081,623,563,4,56
06083,421,331,26,64
06085,1501,1290,104,107
06087,291,232,47,12
06089,133,71,43,19
06091,2,2,0,0
06093,36,19,6,11
06095,310,223,46,41
06097,279,191,47,41
06099,320,260,30,30
06101,92,83,2,7
06103,73,52,14,7
06105,13,10,2,1
06107,400,383,1,16
06109,27,15,10,2
06111,465,343,79,43
06113,189,136,36,17
06115,59,44,11,4
08001,103,103,0,0
08003,4,4,0,0
08005,139,132,3,4
08007,3,3,0,0
08013,91,90,1,0
08014,15,15,0,0
08015,2,2,0,0
08017,1,1,0,0
08019,2,2,0,0
08021,2,2,0,0
08023,2,2,0,0
08029,7,7,0,0
08031,200,196,2,2
08035,79,77,2,0
08037,17,17,0,0
08039,1,1,0,0
08041,123,121,1,1
08043,5,5,0,0
