state,due,on_time,missing,total
AK,65,333,36,434
AL,222,3668,66,3956
AR,0,1557,67,1624
AZ,235,2317,8,2560
CA,2465,19982,2739,25186
CO,18,1350,7,1375
CT,37,395,140,572
DE,47,848,13,908
GA,758,3051,12,3821
IA,472,3041,22,3535
ID,760,1024,466,2250
IN,35,2808,0,2843
KY,192,1489,5,1686
LA,423,751,137,1311
MD,1994,4038,539,6571
ME,141,1338,65,1544
MI,705,7132,60,7897
MN,717,6586,478,7781
MO,29,2361,58,2448
MS,128,1484,29,1641
MT,45,842,127,1014
NC,0,3897,5,3902
ND,132,710,216,1058
NJ,366,2115,58,2539
NM,69,1816,1016,2901
NV,2,382,30,414
NY,0,11696,750,12446
OH,28,6160,151,6339
OK,61,2430,5,2496
OR,467,3086,0,3553
RI,135,641,48,824
SC,173,1926,154,2253
SD,102,544,1,647
TN,632,1677,10,2319
TX,2,9589,37,9628
UT,1,1283,0,1284
VA,470,3505,1,3976
VT,31,1012,30,1073
WA,2209,2683,358,5250
WI,278,3316,147,3741
WY,37,527,2,566
